,"Publication date"
File:1929-10-Waterman-0185x.jpg,"ottobre 1929"
File:1929-10-Waterman-Ripple-n7.jpg,"ottobre 1929"
File:1929-10-Waterman-RippleNo7.jpg,"20 ottobre 1929"
File:1929-11-Aurora-Duplex.jpg,"24 novembre 1929,1 dicembre 1929,15 dicembre 1929"
File:1929-11-Ercolessi.jpg,"10 novembre 1929"
File:1929-11-GoldStarry-Rapex.jpg,"30 novembre 1929"
File:1929-11-Parker-Duofold.jpg,"24 novembre 1929"
File:1929-11-Wahl-GoldSealPersonalPoint.jpg,"4 novembre 1929"
File:1929-11-Wahl-PersonalPoint-DecoBand.jpg,"16 novembre 1929"
File:1929-11-Wahl-PersonalPoint-Desk.jpg,"27 novembre 1929"
File:1929-11-Wahl-PersonalPoint.jpg,"23 novembre 1929"
File:1929-11-Waterman-5x.jpg,"9 novembre 1929"
File:1929-11-Waterman-94-Set.jpg,"novembre 1929"
File:1929-11-Waterman-Ideal.jpg,"4 novembre 1929"
File:1929-11-Waterman-JiF-Models-Left.jpg,"23 novembre 1929"
File:1929-11-Waterman-JiF-Models-Right.jpg,"23 novembre 1929"
File:1929-11-Waterman-Patrician-Left.jpg,"30 novembre 1929"
File:1929-11-Waterman-Patrician-Right.jpg,"30 novembre 1929"
File:1929-11-Waterman-Ripple-and-452.jpg,"novembre 1929"
File:1929-12-Aurora-Duplex.jpg,"8 dicembre 1929"
File:1929-12-Conklin-Endura.jpg,"8 dicembre 1929"
File:1929-12-DecoBand-EtAl-Left.jpg,"21 dicembre 1929"
File:1929-12-DecoBand-EtAl-Right.jpg,"21 dicembre 1929"
File:1929-12-Montblanc-Capolavoro.jpg,"16 dicembre 1929"
File:1929-12-Parker-Duofold-Set.jpg,"22 dicembre 1929"
File:1929-12-Parker-Duofold.jpg,"8 dicembre 1929"
File:1929-12-Swan-Eternal.jpg,"ottobre 1929"
File:1929-12-Wahl-DecoBand-PersonalPoint.jpg,"8 dicembre 1929"
File:1929-12-Waterman-4x-5x.jpg,"8 dicembre 1929"
File:1929-12-Waterman-54.jpg,"15 dicembre 1929"
File:1929-12-Waterman-94-Rippled.jpg,"8 dicembre 1929"
File:1929-ArmyNavyCatalog-p427-Swan.jpg,1929
File:1929-ArmyNavyCatalog-p428-Swan.jpg,1929
File:1929-ArmyNavyCatalog-p428-Waterman.jpg,1929
File:1929-ArmyNavyCatalog-p429-Onoto.jpg,1929
File:1929-ArmyNavyCatalog-p429-Waterman.jpg,1929
File:1929-ArmyNavyCatalog-p430-Onoto.jpg,1929
File:1929-GoldStarry-LadySet.jpg,1929
File:1929-Mentmore-SpotPen.jpg,1929
File:1929-Parker-Duofold-DeLuxe-Pressureless.jpg,1929
File:1929-Parker-Duofold-DeLuxe-Set.jpg,1929
File:1929-Parker-Duofold-DeLuxe.jpg,1929
File:1929-Parker-Duofold-Deluxe-EtAl-Ext.jpg,1929
File:1929-Parker-Duofold-Deluxe-EtAl-Int.jpg,1929
File:1929-Parker-Duofold.jpg,1929
File:1929-Pelikan-100.jpg,1929
File:1929-Platignum-LeverSelfFiller.jpg,1929
File:1929-Shure-Swan-Wahl-EtAl-p409.jpg,1929
File:1929-Shure-Swan-Wahl-EtAl-p410.jpg,1929
File:1929-Shure-Swan-Wahl-EtAl-p411.jpg,1929
File:1929-Shure-Swan-Wahl-EtAl-p412.jpg,1929
